Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",72,15,1,1,0,89
"2. My child feels safe at this school",78,10,0,1,0,89
"3. My child makes good progress at this school",62,24,1,1,1,89
"4. My child is well looked after at this school",72,15,1,0,1,89
"5. My child is taught well at this school",62,22,2,1,2,89
"6. My child receives appropriate homework for their age",60,21,7,1,0,89
"7. This school makes sure its pupils are well behaved",72,14,1,0,2,89
"8. This school deals effectively with bullying",62,10,3,0,14,89
"9. This school is well led and managed",69,15,5,0,0,89
"10. This school responds well to any concerns I raise",69,11,4,2,3,89
"11. I receive valuable information from the school about my child’s progress",63,22,3,1,0,89
"12. Would you recommend this school to another parent?"
Yes,86
No,3
