Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,37,2,2,1,98
"2. My child feels safe at this school",54,40,1,2,1,98
"3. My child makes good progress at this school",51,34,5,2,6,98
"4. My child is well looked after at this school",54,34,1,2,7,98
"5. My child is taught well at this school",53,34,4,1,6,98
"6. My child receives appropriate homework for their age",44,41,4,3,6,98
"7. This school makes sure its pupils are well behaved",53,36,7,0,2,98
"8. This school deals effectively with bullying",50,35,6,1,6,98
"9. This school is well led and managed",54,35,4,0,5,98
"10. This school responds well to any concerns I raise",50,35,5,0,8,98
"11. I receive valuable information from the school about my child’s progress",50,41,5,0,2,98
"12. Would you recommend this school to another parent?"
Yes,93
No,5
