Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,5,4,0,1,15
"2. My child feels safe at this school",5,5,2,2,1,15
"3. My child makes good progress at this school",4,3,2,6,0,15
"4. My child is well looked after at this school",5,3,6,0,1,15
"5. My child is taught well at this school",4,2,4,4,1,15
"6. My child receives appropriate homework for their age",1,6,3,5,0,15
"7. This school makes sure its pupils are well behaved",5,2,2,4,2,15
"8. This school deals effectively with bullying",3,3,2,3,4,15
"9. This school is well led and managed",4,3,3,5,0,15
"10. This school responds well to any concerns I raise",5,1,6,3,0,15
"11. I receive valuable information from the school about my child’s progress",3,10,0,1,1,15
"12. Would you recommend this school to another parent?"
Yes,6
No,9
"13. My child enjoys boarding  / the welfare experience",1,0,1,1,1,4
"14. My child is warm enough and comfortable in the residential accommodation",1,2,0,0,1,4
"15. The experience of boarding / welfare helps my child’s progress and development",1,1,0,1,1,4
"16. I can easily contact the staff who care for my child",1,0,3,0,0,4
"17. Boarding/welfare is well organised and managed effectively",1,0,0,1,2,4
