Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,12,4,3,0,40
"2. My child feels safe at this school",21,15,3,1,0,40
"3. My child makes good progress at this school",14,20,4,1,1,40
"4. My child is well looked after at this school",21,14,3,2,0,40
"5. My child is taught well at this school",15,17,4,2,2,40
"6. My child receives appropriate homework for their age",10,22,3,2,3,40
"7. This school makes sure its pupils are well behaved",14,20,4,0,2,40
"8. This school deals effectively with bullying",16,13,0,2,9,40
"9. This school is well led and managed",15,14,4,4,3,40
"10. This school responds well to any concerns I raise",18,15,4,3,0,40
"11. I receive valuable information from the school about my child’s progress",15,17,7,1,0,40
"12. Would you recommend this school to another parent?"
Yes,31
No,9
