Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",15,9,4,9,0,37
"2. My child feels safe at this school",15,10,3,9,0,37
"3. My child makes good progress at this school",16,9,3,8,1,37
"4. My child is well looked after at this school",15,7,5,10,0,37
"5. My child is taught well at this school",15,7,9,6,0,37
"6. My child receives appropriate homework for their age",10,12,5,9,1,37
"7. This school makes sure its pupils are well behaved",12,8,7,9,1,37
"8. This school deals effectively with bullying",13,6,2,10,6,37
"9. This school is well led and managed",15,6,4,11,1,37
"10. This school responds well to any concerns I raise",14,8,4,10,1,37
"11. I receive valuable information from the school about my child’s progress",11,11,5,10,0,37
"12. Would you recommend this school to another parent?"
Yes,21
No,16
