Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,6,1,0,1,59
"2. My child feels safe at this school",51,7,1,0,0,59
"3. My child makes good progress at this school",40,16,0,2,1,59
"4. My child is well looked after at this school",44,15,0,0,0,59
"5. My child is taught well at this school",43,11,0,2,3,59
"6. My child receives appropriate homework for their age",33,19,5,2,0,59
"7. This school makes sure its pupils are well behaved",46,13,0,0,0,59
"8. This school deals effectively with bullying",32,14,1,0,12,59
"9. This school is well led and managed",28,22,1,3,5,59
"10. This school responds well to any concerns I raise",31,20,4,2,2,59
"11. I receive valuable information from the school about my child’s progress",36,14,4,3,2,59
"12. Would you recommend this school to another parent?"
Yes,56
No,3
