Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",103,22,0,0,0,125
"2. My child feels safe at this school",111,11,1,0,2,125
"3. My child makes good progress at this school",83,40,2,0,0,125
"4. My child is well looked after at this school",96,28,1,0,0,125
"5. My child is taught well at this school",87,36,1,0,1,125
"6. My child receives appropriate homework for their age",71,47,5,0,2,125
"7. This school makes sure its pupils are well behaved",84,34,1,1,5,125
"8. This school deals effectively with bullying",63,32,3,1,26,125
"9. This school is well led and managed",89,34,0,1,1,125
"10. This school responds well to any concerns I raise",74,40,2,0,9,125
"11. I receive valuable information from the school about my child’s progress",73,47,5,0,0,125
"12. Would you recommend this school to another parent?"
Yes,124
No,1
