Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",2,15,1,0,0,18
"2. My child feels safe at this school",3,12,3,0,0,18
"3. My child makes good progress at this school",5,9,4,0,0,18
"4. My child is well looked after at this school",2,10,6,0,0,18
"5. My child is taught well at this school",1,11,4,0,2,18
"6. My child receives appropriate homework for their age",0,6,7,4,1,18
"7. This school makes sure its pupils are well behaved",3,6,5,3,1,18
"8. This school deals effectively with bullying",1,4,4,4,5,18
"9. This school is well led and managed",0,7,7,2,2,18
"10. This school responds well to any concerns I raise",0,9,5,3,1,18
"11. I receive valuable information from the school about my child’s progress",1,4,7,6,0,18
"12. Would you recommend this school to another parent?"
Yes,6
No,12
