Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",162,45,9,1,1,218
"2. My child feels safe at this school",169,39,6,2,2,218
"3. My child makes good progress at this school",150,51,9,4,4,218
"4. My child is well looked after at this school",151,48,14,1,4,218
"5. My child is taught well at this school",132,72,8,2,4,218
"6. My child receives appropriate homework for their age",107,76,27,2,6,218
"7. This school makes sure its pupils are well behaved",110,82,13,6,7,218
"8. This school deals effectively with bullying",89,59,9,11,50,218
"9. This school is well led and managed",124,65,15,5,9,218
"10. This school responds well to any concerns I raise",113,58,21,7,19,218
"11. I receive valuable information from the school about my child’s progress",112,84,13,6,3,218
"12. Would you recommend this school to another parent?"
Yes,206
No,12
