Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,24,4,3,0,74
"2. My child feels safe at this school",44,24,3,3,0,74
"3. My child makes good progress at this school",33,32,4,4,1,74
"4. My child is well looked after at this school",42,26,3,3,0,74
"5. My child is taught well at this school",37,27,4,5,1,74
"6. My child receives appropriate homework for their age",21,34,8,7,4,74
"7. This school makes sure its pupils are well behaved",35,27,7,2,3,74
"8. This school deals effectively with bullying",32,19,4,4,15,74
"9. This school is well led and managed",48,15,4,4,3,74
"10. This school responds well to any concerns I raise",42,22,4,3,3,74
"11. I receive valuable information from the school about my child’s progress",25,36,5,4,4,74
"12. Would you recommend this school to another parent?"
Yes,63
No,11
