Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,17,1,0,0,76
"2. My child feels safe at this school",53,22,1,0,0,76
"3. My child makes good progress at this school",49,26,0,1,0,76
"4. My child is well looked after at this school",58,14,3,0,1,76
"5. My child is taught well at this school",50,23,1,0,2,76
"6. My child receives appropriate homework for their age",20,38,16,1,1,76
"7. This school makes sure its pupils are well behaved",30,38,7,1,0,76
"8. This school deals effectively with bullying",26,34,2,3,11,76
"9. This school is well led and managed",44,28,3,1,0,76
"10. This school responds well to any concerns I raise",40,30,4,1,1,76
"11. I receive valuable information from the school about my child’s progress",42,27,3,3,1,76
"12. Would you recommend this school to another parent?"
Yes,70
No,6
