Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,15,4,4,1,48
"2. My child feels safe at this school",33,12,2,1,0,48
"3. My child makes good progress at this school",26,13,7,2,0,48
"4. My child is well looked after at this school",26,16,1,3,2,48
"5. My child is taught well at this school",25,14,8,1,0,48
"6. My child receives appropriate homework for their age",15,26,4,2,1,48
"7. This school makes sure its pupils are well behaved",33,13,1,1,0,48
"8. This school deals effectively with bullying",23,16,2,1,6,48
"9. This school is well led and managed",29,11,4,3,1,48
"10. This school responds well to any concerns I raise",21,17,4,5,1,48
"11. I receive valuable information from the school about my child’s progress",20,21,2,5,0,48
"12. Would you recommend this school to another parent?"
Yes,39
No,9
