Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,13,2,2,0,52
"2. My child feels safe at this school",29,21,2,0,0,52
"3. My child makes good progress at this school",22,22,7,1,0,52
"4. My child is well looked after at this school",28,20,3,1,0,52
"5. My child is taught well at this school",23,23,3,1,2,52
"6. My child receives appropriate homework for their age",18,18,7,7,2,52
"7. This school makes sure its pupils are well behaved",22,26,2,1,1,52
"8. This school deals effectively with bullying",16,22,2,1,11,52
"9. This school is well led and managed",17,25,7,1,2,52
"10. This school responds well to any concerns I raise",18,24,3,1,6,52
"11. I receive valuable information from the school about my child’s progress",23,27,1,1,0,52
"12. Would you recommend this school to another parent?"
Yes,46
No,6
