Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,5,5,0,0,24
"2. My child feels safe at this school",14,5,3,2,0,24
"3. My child makes good progress at this school",9,10,3,2,0,24
"4. My child is well looked after at this school",12,8,3,0,1,24
"5. My child is taught well at this school",8,12,2,0,2,24
"6. My child receives appropriate homework for their age",4,12,6,0,2,24
"7. This school makes sure its pupils are well behaved",6,12,4,1,1,24
"8. This school deals effectively with bullying",3,5,3,2,11,24
"9. This school is well led and managed",7,10,4,0,3,24
"10. This school responds well to any concerns I raise",7,10,4,3,0,24
"11. I receive valuable information from the school about my child’s progress",9,10,5,0,0,24
"12. Would you recommend this school to another parent?"
Yes,16
No,8
