Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,21,0,0,1,64
"2. My child feels safe at this school",39,24,0,0,1,64
"3. My child makes good progress at this school",32,29,3,0,0,64
"4. My child is well looked after at this school",35,26,1,0,2,64
"5. My child is taught well at this school",34,26,4,0,0,64
"6. My child receives appropriate homework for their age",28,25,6,0,5,64
"7. This school makes sure its pupils are well behaved",27,25,6,1,5,64
"8. This school deals effectively with bullying",19,20,5,3,17,64
"9. This school is well led and managed",30,21,4,3,6,64
"10. This school responds well to any concerns I raise",30,18,7,3,6,64
"11. I receive valuable information from the school about my child’s progress",21,30,10,2,1,64
"12. Would you recommend this school to another parent?"
Yes,60
No,4
