Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,15,2,0,0,40
"2. My child feels safe at this school",22,15,1,2,0,40
"3. My child makes good progress at this school",20,16,2,2,0,40
"4. My child is well looked after at this school",14,23,2,1,0,40
"5. My child is taught well at this school",22,15,1,2,0,40
"6. My child receives appropriate homework for their age",11,23,6,0,0,40
"7. This school makes sure its pupils are well behaved",15,20,3,2,0,40
"8. This school deals effectively with bullying",11,11,5,5,8,40
"9. This school is well led and managed",19,14,4,2,1,40
"10. This school responds well to any concerns I raise",13,18,6,2,1,40
"11. I receive valuable information from the school about my child’s progress",14,18,6,1,1,40
"12. Would you recommend this school to another parent?"
Yes,32
No,8
