Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",53,30,5,0,1,89
"2. My child feels safe at this school",43,40,5,0,1,89
"3. My child makes good progress at this school",34,44,8,2,1,89
"4. My child is well looked after at this school",38,42,7,1,1,89
"5. My child is taught well at this school",35,45,3,1,5,89
"6. My child receives appropriate homework for their age",24,55,6,1,3,89
"7. This school makes sure its pupils are well behaved",19,45,12,5,8,89
"8. This school deals effectively with bullying",16,31,13,7,22,89
"9. This school is well led and managed",21,34,10,5,19,89
"10. This school responds well to any concerns I raise",33,33,10,4,9,89
"11. I receive valuable information from the school about my child’s progress",30,42,10,2,5,89
"12. Would you recommend this school to another parent?"
Yes,71
No,18
