Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,23,1,1,1,63
"2. My child feels safe at this school",33,27,2,1,0,63
"3. My child makes good progress at this school",32,26,3,1,1,63
"4. My child is well looked after at this school",30,27,5,0,1,63
"5. My child is taught well at this school",28,30,4,1,0,63
"6. My child receives appropriate homework for their age",29,32,0,1,1,63
"7. This school makes sure its pupils are well behaved",35,23,3,0,2,63
"8. This school deals effectively with bullying",23,25,4,2,9,63
"9. This school is well led and managed",35,23,4,1,0,63
"10. This school responds well to any concerns I raise",30,28,3,1,1,63
"11. I receive valuable information from the school about my child’s progress",32,21,9,1,0,63
"12. Would you recommend this school to another parent?"
Yes,58
No,5
