Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,6,0,1,0,16
"2. My child feels safe at this school",11,4,0,1,0,16
"3. My child makes good progress at this school",11,4,0,1,0,16
"4. My child is well looked after at this school",11,4,0,1,0,16
"5. My child is taught well at this school",11,4,0,1,0,16
"6. My child receives appropriate homework for their age",10,3,1,2,0,16
"7. This school makes sure its pupils are well behaved",10,2,1,1,2,16
"8. This school deals effectively with bullying",7,4,1,1,3,16
"9. This school is well led and managed",7,7,1,1,0,16
"10. This school responds well to any concerns I raise",8,6,0,1,1,16
"11. I receive valuable information from the school about my child’s progress",8,6,1,1,0,16
"12. Would you recommend this school to another parent?"
Yes,14
No,2
