Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,12,3,1,0,60
"2. My child feels safe at this school",49,6,3,2,0,60
"3. My child makes good progress at this school",33,24,3,0,0,60
"4. My child is well looked after at this school",45,10,4,0,1,60
"5. My child is taught well at this school",37,19,3,0,1,60
"6. My child receives appropriate homework for their age",33,16,8,2,1,60
"7. This school makes sure its pupils are well behaved",44,11,5,0,0,60
"8. This school deals effectively with bullying",32,14,4,5,5,60
"9. This school is well led and managed",44,10,2,1,3,60
"10. This school responds well to any concerns I raise",39,15,4,1,1,60
"11. I receive valuable information from the school about my child’s progress",34,21,2,1,2,60
"12. Would you recommend this school to another parent?"
Yes,55
No,5
