Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",122,56,10,5,1,194
"2. My child feels safe at this school",125,55,7,2,5,194
"3. My child makes good progress at this school",104,75,10,3,2,194
"4. My child is well looked after at this school",108,71,9,2,4,194
"5. My child is taught well at this school",80,99,9,2,4,194
"6. My child receives appropriate homework for their age",69,100,14,5,6,194
"7. This school makes sure its pupils are well behaved",103,73,9,3,6,194
"8. This school deals effectively with bullying",76,66,10,4,38,194
"9. This school is well led and managed",112,65,6,3,8,194
"10. This school responds well to any concerns I raise",105,61,11,5,12,194
"11. I receive valuable information from the school about my child’s progress",92,70,24,3,5,194
"12. Would you recommend this school to another parent?"
Yes,177
No,17
