Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,16,1,0,0,56
"2. My child feels safe at this school",41,11,2,0,2,56
"3. My child makes good progress at this school",33,16,4,0,3,56
"4. My child is well looked after at this school",32,21,1,1,1,56
"5. My child is taught well at this school",26,25,3,0,2,56
"6. My child receives appropriate homework for their age",23,18,12,1,2,56
"7. This school makes sure its pupils are well behaved",24,22,5,3,2,56
"8. This school deals effectively with bullying",18,11,6,2,19,56
"9. This school is well led and managed",33,13,5,1,4,56
"10. This school responds well to any concerns I raise",25,10,7,2,12,56
"11. I receive valuable information from the school about my child’s progress",21,24,6,3,2,56
"12. Would you recommend this school to another parent?"
Yes,49
No,7
