Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,11,1,3,0,24
"2. My child feels safe at this school",9,11,1,3,0,24
"3. My child makes good progress at this school",12,8,3,1,0,24
"4. My child is well looked after at this school",7,13,1,3,0,24
"5. My child is taught well at this school",9,11,2,2,0,24
"6. My child receives appropriate homework for their age",3,14,3,4,0,24
"7. This school makes sure its pupils are well behaved",6,12,3,2,1,24
"8. This school deals effectively with bullying",6,10,2,4,2,24
"9. This school is well led and managed",5,15,1,3,0,24
"10. This school responds well to any concerns I raise",5,14,0,5,0,24
"11. I receive valuable information from the school about my child’s progress",7,12,3,2,0,24
"12. Would you recommend this school to another parent?"
Yes,18
No,6
