Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",94,73,19,5,0,191
"2. My child feels safe at this school",104,78,5,2,2,191
"3. My child makes good progress at this school",72,63,36,13,7,191
"4. My child is well looked after at this school",89,80,17,3,2,191
"5. My child is taught well at this school",61,69,45,6,10,191
"6. My child receives appropriate homework for their age",51,83,40,12,5,191
"7. This school makes sure its pupils are well behaved",90,77,17,4,3,191
"8. This school deals effectively with bullying",73,47,16,6,49,191
"9. This school is well led and managed",66,56,32,18,19,191
"10. This school responds well to any concerns I raise",67,65,29,10,20,191
"11. I receive valuable information from the school about my child’s progress",60,79,40,10,2,191
"12. Would you recommend this school to another parent?"
Yes,148
No,43
