Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,8,2,1,0,39
"2. My child feels safe at this school",28,6,2,2,1,39
"3. My child makes good progress at this school",24,13,2,0,0,39
"4. My child is well looked after at this school",26,9,1,3,0,39
"5. My child is taught well at this school",26,11,2,0,0,39
"6. My child receives appropriate homework for their age",18,13,5,2,1,39
"7. This school makes sure its pupils are well behaved",24,10,3,1,1,39
"8. This school deals effectively with bullying",13,9,3,5,9,39
"9. This school is well led and managed",25,9,2,3,0,39
"10. This school responds well to any concerns I raise",23,9,4,3,0,39
"11. I receive valuable information from the school about my child’s progress",19,15,2,2,1,39
"12. Would you recommend this school to another parent?"
Yes,33
No,6
