Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,15,3,6,0,52
"2. My child feels safe at this school",26,20,1,5,0,52
"3. My child makes good progress at this school",15,27,7,3,0,52
"4. My child is well looked after at this school",25,17,8,2,0,52
"5. My child is taught well at this school",18,25,8,1,0,52
"6. My child receives appropriate homework for their age",12,26,7,7,0,52
"7. This school makes sure its pupils are well behaved",17,26,5,4,0,52
"8. This school deals effectively with bullying",13,22,3,7,7,52
"9. This school is well led and managed",18,22,5,4,3,52
"10. This school responds well to any concerns I raise",19,19,8,6,0,52
"11. I receive valuable information from the school about my child’s progress",18,21,9,3,1,52
"12. Would you recommend this school to another parent?"
Yes,42
No,10
