Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",66,10,0,0,0,76
"2. My child feels safe at this school",68,7,0,0,1,76
"3. My child makes good progress at this school",46,28,2,0,0,76
"4. My child is well looked after at this school",59,17,0,0,0,76
"5. My child is taught well at this school",50,25,1,0,0,76
"6. My child receives appropriate homework for their age",40,32,3,0,1,76
"7. This school makes sure its pupils are well behaved",45,30,0,1,0,76
"8. This school deals effectively with bullying",29,22,3,0,22,76
"9. This school is well led and managed",54,17,3,0,2,76
"10. This school responds well to any concerns I raise",50,18,3,1,4,76
"11. I receive valuable information from the school about my child’s progress",40,30,4,1,1,76
"12. Would you recommend this school to another parent?"
Yes,75
No,1
