Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,21,0,0,1,82
"2. My child feels safe at this school",59,21,0,0,2,82
"3. My child makes good progress at this school",46,34,1,0,1,82
"4. My child is well looked after at this school",55,27,0,0,0,82
"5. My child is taught well at this school",52,29,0,0,1,82
"6. My child receives appropriate homework for their age",33,37,9,1,2,82
"7. This school makes sure its pupils are well behaved",47,33,1,0,1,82
"8. This school deals effectively with bullying",32,26,2,0,22,82
"9. This school is well led and managed",55,26,1,0,0,82
"10. This school responds well to any concerns I raise",46,26,2,1,7,82
"11. I receive valuable information from the school about my child’s progress",42,37,1,1,1,82
"12. Would you recommend this school to another parent?"
Yes,82
No,0
