Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,15,1,0,1,37
"2. My child feels safe at this school",17,20,0,0,0,37
"3. My child makes good progress at this school",13,23,0,0,1,37
"4. My child is well looked after at this school",13,22,0,0,2,37
"5. My child is taught well at this school",14,23,0,0,0,37
"6. My child receives appropriate homework for their age",12,22,2,0,1,37
"7. This school makes sure its pupils are well behaved",11,24,1,0,1,37
"8. This school deals effectively with bullying",7,19,3,0,8,37
"9. This school is well led and managed",11,21,1,0,4,37
"10. This school responds well to any concerns I raise",11,21,2,1,2,37
"11. I receive valuable information from the school about my child’s progress",12,21,3,1,0,37
"12. Would you recommend this school to another parent?"
Yes,34
No,3
