Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,7,1,1,0,29
"2. My child feels safe at this school",21,7,0,1,0,29
"3. My child makes good progress at this school",21,6,2,0,0,29
"4. My child is well looked after at this school",21,6,1,1,0,29
"5. My child is taught well at this school",20,7,2,0,0,29
"6. My child receives appropriate homework for their age",16,9,1,3,0,29
"7. This school makes sure its pupils are well behaved",13,11,1,2,2,29
"8. This school deals effectively with bullying",13,4,3,2,7,29
"9. This school is well led and managed",14,5,6,3,1,29
"10. This school responds well to any concerns I raise",18,6,4,1,0,29
"11. I receive valuable information from the school about my child’s progress",18,7,4,0,0,29
"12. Would you recommend this school to another parent?"
Yes,26
No,3
