Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,13,3,2,0,29
"2. My child feels safe at this school",13,11,4,1,0,29
"3. My child makes good progress at this school",15,9,5,0,0,29
"4. My child is well looked after at this school",10,15,2,2,0,29
"5. My child is taught well at this school",13,13,0,1,2,29
"6. My child receives appropriate homework for their age",11,12,4,2,0,29
"7. This school makes sure its pupils are well behaved",4,17,4,3,1,29
"8. This school deals effectively with bullying",4,11,8,3,3,29
"9. This school is well led and managed",11,12,4,2,0,29
"10. This school responds well to any concerns I raise",8,12,6,2,1,29
"11. I receive valuable information from the school about my child’s progress",11,11,5,2,0,29
"12. Would you recommend this school to another parent?"
Yes,24
No,5
