Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,22,0,0,0,106
"2. My child feels safe at this school",89,16,1,0,0,106
"3. My child makes good progress at this school",73,29,2,0,2,106
"4. My child is well looked after at this school",85,21,0,0,0,106
"5. My child is taught well at this school",76,29,0,0,1,106
"6. My child receives appropriate homework for their age",63,42,0,1,0,106
"7. This school makes sure its pupils are well behaved",79,23,0,0,4,106
"8. This school deals effectively with bullying",54,28,3,0,21,106
"9. This school is well led and managed",89,15,1,0,1,106
"10. This school responds well to any concerns I raise",71,29,1,0,5,106
"11. I receive valuable information from the school about my child’s progress",73,30,2,0,1,106
"12. Would you recommend this school to another parent?"
Yes,106
No,0
