Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",14,18,0,0,0,32
"2. My child feels safe at this school",16,16,0,0,0,32
"3. My child makes good progress at this school",16,16,0,0,0,32
"4. My child is well looked after at this school",21,11,0,0,0,32
"5. My child is taught well at this school",14,17,0,0,1,32
"6. My child receives appropriate homework for their age",7,21,3,0,1,32
"7. This school makes sure its pupils are well behaved",10,21,1,0,0,32
"8. This school deals effectively with bullying",10,16,3,0,3,32
"9. This school is well led and managed",15,16,0,0,1,32
"10. This school responds well to any concerns I raise",15,13,3,0,1,32
"11. I receive valuable information from the school about my child’s progress",19,12,1,0,0,32
"12. Would you recommend this school to another parent?"
Yes,32
No,0
