Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,19,13,24,1,91
"2. My child feels safe at this school",34,21,11,20,5,91
"3. My child makes good progress at this school",36,19,21,14,1,91
"4. My child is well looked after at this school",32,15,19,22,3,91
"5. My child is taught well at this school",30,18,21,21,1,91
"6. My child receives appropriate homework for their age",26,33,17,9,6,91
"7. This school makes sure its pupils are well behaved",31,21,17,20,2,91
"8. This school deals effectively with bullying",26,13,5,35,12,91
"9. This school is well led and managed",28,11,6,44,2,91
"10. This school responds well to any concerns I raise",31,10,11,36,3,91
"11. I receive valuable information from the school about my child’s progress",32,25,14,19,1,91
"12. Would you recommend this school to another parent?"
Yes,44
No,47
