Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,60,5,1,0,156
"2. My child feels safe at this school",97,54,3,2,0,156
"3. My child makes good progress at this school",70,68,11,1,6,156
"4. My child is well looked after at this school",81,65,8,1,1,156
"5. My child is taught well at this school",60,79,7,2,8,156
"6. My child receives appropriate homework for their age",51,85,14,4,2,156
"7. This school makes sure its pupils are well behaved",68,69,9,0,10,156
"8. This school deals effectively with bullying",50,59,6,2,39,156
"9. This school is well led and managed",93,44,7,2,10,156
"10. This school responds well to any concerns I raise",69,63,14,1,9,156
"11. I receive valuable information from the school about my child’s progress",53,66,26,8,3,156
"12. Would you recommend this school to another parent?"
Yes,141
No,15
