Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",91,17,1,0,0,109
"2. My child feels safe at this school",93,16,0,0,0,109
"3. My child makes good progress at this school",74,30,4,0,1,109
"4. My child is well looked after at this school",88,17,3,0,1,109
"5. My child is taught well at this school",79,26,4,0,0,109
"6. My child receives appropriate homework for their age",73,28,5,0,3,109
"7. This school makes sure its pupils are well behaved",72,29,3,1,4,109
"8. This school deals effectively with bullying",44,17,3,1,44,109
"9. This school is well led and managed",82,22,1,1,3,109
"10. This school responds well to any concerns I raise",74,17,6,1,11,109
"11. I receive valuable information from the school about my child’s progress",65,36,6,0,2,109
"12. Would you recommend this school to another parent?"
Yes,106
No,3
