Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,6,1,0,0,24
"2. My child feels safe at this school",17,6,1,0,0,24
"3. My child makes good progress at this school",14,4,6,0,0,24
"4. My child is well looked after at this school",16,6,2,0,0,24
"5. My child is taught well at this school",14,7,3,0,0,24
"6. My child receives appropriate homework for their age",11,6,3,2,2,24
"7. This school makes sure its pupils are well behaved",15,6,1,1,1,24
"8. This school deals effectively with bullying",10,5,0,1,8,24
"9. This school is well led and managed",16,6,1,1,0,24
"10. This school responds well to any concerns I raise",10,6,2,1,5,24
"11. I receive valuable information from the school about my child’s progress",10,10,3,1,0,24
"12. Would you recommend this school to another parent?"
Yes,21
No,3
