Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,7,0,3,0,32
"2. My child feels safe at this school",21,7,2,2,0,32
"3. My child makes good progress at this school",20,6,2,4,0,32
"4. My child is well looked after at this school",16,11,3,2,0,32
"5. My child is taught well at this school",19,8,2,3,0,32
"6. My child receives appropriate homework for their age",12,15,2,2,1,32
"7. This school makes sure its pupils are well behaved",14,15,1,2,0,32
"8. This school deals effectively with bullying",14,10,1,3,4,32
"9. This school is well led and managed",15,10,3,3,1,32
"10. This school responds well to any concerns I raise",18,5,4,4,1,32
"11. I receive valuable information from the school about my child’s progress",16,10,3,3,0,32
"12. Would you recommend this school to another parent?"
Yes,28
No,4
