Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",33,58,11,11,0,113
"2. My child feels safe at this school",30,65,8,10,0,113
"3. My child makes good progress at this school",26,54,21,8,4,113
"4. My child is well looked after at this school",38,57,9,8,1,113
"5. My child is taught well at this school",17,61,21,7,7,113
"6. My child receives appropriate homework for their age",17,66,14,12,4,113
"7. This school makes sure its pupils are well behaved",26,53,19,12,3,113
"8. This school deals effectively with bullying",27,35,18,12,21,113
"9. This school is well led and managed",37,53,8,13,2,113
"10. This school responds well to any concerns I raise",41,38,15,11,8,113
"11. I receive valuable information from the school about my child’s progress",26,52,18,15,2,113
"12. Would you recommend this school to another parent?"
Yes,81
No,32
