Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,11,1,0,0,40
"2. My child feels safe at this school",30,10,0,0,0,40
"3. My child makes good progress at this school",19,18,3,0,0,40
"4. My child is well looked after at this school",24,15,1,0,0,40
"5. My child is taught well at this school",18,18,3,0,1,40
"6. My child receives appropriate homework for their age",19,16,5,0,0,40
"7. This school makes sure its pupils are well behaved",23,13,2,0,2,40
"8. This school deals effectively with bullying",18,13,1,1,7,40
"9. This school is well led and managed",33,7,0,0,0,40
"10. This school responds well to any concerns I raise",26,10,2,1,1,40
"11. I receive valuable information from the school about my child’s progress",19,18,3,0,0,40
"12. Would you recommend this school to another parent?"
Yes,37
No,3
