Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,10,1,1,1,31
"2. My child feels safe at this school",20,9,2,0,0,31
"3. My child makes good progress at this school",14,13,2,2,0,31
"4. My child is well looked after at this school",15,14,2,0,0,31
"5. My child is taught well at this school",14,13,2,1,1,31
"6. My child receives appropriate homework for their age",10,17,2,1,1,31
"7. This school makes sure its pupils are well behaved",15,13,2,1,0,31
"8. This school deals effectively with bullying",10,10,1,2,8,31
"9. This school is well led and managed",10,9,7,1,4,31
"10. This school responds well to any concerns I raise",12,13,3,2,1,31
"11. I receive valuable information from the school about my child’s progress",13,11,5,1,1,31
"12. Would you recommend this school to another parent?"
Yes,23
No,8
