Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,30,1,1,1,56
"2. My child feels safe at this school",32,23,0,1,0,56
"3. My child makes good progress at this school",25,26,2,1,2,56
"4. My child is well looked after at this school",34,20,1,1,0,56
"5. My child is taught well at this school",29,24,1,1,1,56
"6. My child receives appropriate homework for their age",31,22,2,0,1,56
"7. This school makes sure its pupils are well behaved",23,28,0,1,4,56
"8. This school deals effectively with bullying",23,21,1,1,10,56
"9. This school is well led and managed",31,24,0,1,0,56
"10. This school responds well to any concerns I raise",28,24,0,3,1,56
"11. I receive valuable information from the school about my child’s progress",31,22,1,1,1,56
"12. Would you recommend this school to another parent?"
Yes,53
No,3
