Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,24,3,1,0,104
"2. My child feels safe at this school",78,21,4,1,0,104
"3. My child makes good progress at this school",64,35,4,1,0,104
"4. My child is well looked after at this school",69,29,4,2,0,104
"5. My child is taught well at this school",64,38,2,0,0,104
"6. My child receives appropriate homework for their age",42,48,10,3,1,104
"7. This school makes sure its pupils are well behaved",56,38,5,4,1,104
"8. This school deals effectively with bullying",34,31,7,6,26,104
"9. This school is well led and managed",68,25,8,1,2,104
"10. This school responds well to any concerns I raise",47,36,12,5,4,104
"11. I receive valuable information from the school about my child’s progress",47,43,11,3,0,104
"12. Would you recommend this school to another parent?"
Yes,97
No,7
