Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,15,0,0,1,61
"2. My child feels safe at this school",47,12,1,0,1,61
"3. My child makes good progress at this school",36,21,2,0,2,61
"4. My child is well looked after at this school",39,18,2,0,2,61
"5. My child is taught well at this school",39,18,0,0,4,61
"6. My child receives appropriate homework for their age",35,18,7,0,1,61
"7. This school makes sure its pupils are well behaved",45,14,1,0,1,61
"8. This school deals effectively with bullying",26,15,2,0,18,61
"9. This school is well led and managed",41,18,1,0,1,61
"10. This school responds well to any concerns I raise",34,20,4,0,3,61
"11. I receive valuable information from the school about my child’s progress",25,27,8,1,0,61
"12. Would you recommend this school to another parent?"
Yes,59
No,2
