Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,26,4,4,0,83
"2. My child feels safe at this school",47,27,5,3,1,83
"3. My child makes good progress at this school",47,32,1,3,0,83
"4. My child is well looked after at this school",41,31,7,3,1,83
"5. My child is taught well at this school",45,32,2,3,1,83
"6. My child receives appropriate homework for their age",34,36,5,3,5,83
"7. This school makes sure its pupils are well behaved",32,38,5,6,2,83
"8. This school deals effectively with bullying",30,29,7,4,13,83
"9. This school is well led and managed",36,39,2,4,2,83
"10. This school responds well to any concerns I raise",37,37,4,3,2,83
"11. I receive valuable information from the school about my child’s progress",44,32,3,4,0,83
"12. Would you recommend this school to another parent?"
Yes,74
No,9
