Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,28,5,0,1,110
"2. My child feels safe at this school",63,41,4,0,2,110
"3. My child makes good progress at this school",48,52,6,1,3,110
"4. My child is well looked after at this school",68,35,4,0,3,110
"5. My child is taught well at this school",46,58,1,1,4,110
"6. My child receives appropriate homework for their age",44,55,7,1,3,110
"7. This school makes sure its pupils are well behaved",68,35,5,1,1,110
"8. This school deals effectively with bullying",53,36,5,2,14,110
"9. This school is well led and managed",76,31,2,0,1,110
"10. This school responds well to any concerns I raise",56,37,5,3,9,110
"11. I receive valuable information from the school about my child’s progress",70,34,4,1,1,110
"12. Would you recommend this school to another parent?"
Yes,103
No,7
