Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,13,0,1,0,38
"2. My child feels safe at this school",27,8,0,2,1,38
"3. My child makes good progress at this school",12,22,3,1,0,38
"4. My child is well looked after at this school",14,21,2,0,1,38
"5. My child is taught well at this school",13,21,3,1,0,38
"6. My child receives appropriate homework for their age",9,17,10,2,0,38
"7. This school makes sure its pupils are well behaved",13,21,1,1,2,38
"8. This school deals effectively with bullying",2,21,2,2,11,38
"9. This school is well led and managed",7,23,3,1,4,38
"10. This school responds well to any concerns I raise",11,19,4,2,2,38
"11. I receive valuable information from the school about my child’s progress",7,19,10,1,1,38
"12. Would you recommend this school to another parent?"
Yes,34
No,4
