Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,11,4,0,0,34
"2. My child feels safe at this school",22,11,1,0,0,34
"3. My child makes good progress at this school",19,9,4,2,0,34
"4. My child is well looked after at this school",17,13,2,1,1,34
"5. My child is taught well at this school",16,12,4,1,1,34
"6. My child receives appropriate homework for their age",13,12,6,3,0,34
"7. This school makes sure its pupils are well behaved",13,16,4,0,1,34
"8. This school deals effectively with bullying",13,10,3,0,8,34
"9. This school is well led and managed",16,11,3,4,0,34
"10. This school responds well to any concerns I raise",17,9,2,4,2,34
"11. I receive valuable information from the school about my child’s progress",11,16,4,3,0,34
"12. Would you recommend this school to another parent?"
Yes,26
No,8
