Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,14,1,0,0,66
"2. My child feels safe at this school",54,11,0,1,0,66
"3. My child makes good progress at this school",49,14,2,0,1,66
"4. My child is well looked after at this school",52,11,2,0,1,66
"5. My child is taught well at this school",47,17,1,0,1,66
"6. My child receives appropriate homework for their age",36,25,4,1,0,66
"7. This school makes sure its pupils are well behaved",42,19,2,1,2,66
"8. This school deals effectively with bullying",27,23,2,3,11,66
"9. This school is well led and managed",45,18,2,0,1,66
"10. This school responds well to any concerns I raise",46,13,4,0,3,66
"11. I receive valuable information from the school about my child’s progress",40,22,4,0,0,66
"12. Would you recommend this school to another parent?"
Yes,65
No,1
