Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",98,14,0,1,0,113
"2. My child feels safe at this school",103,8,1,1,0,113
"3. My child makes good progress at this school",69,41,1,1,1,113
"4. My child is well looked after at this school",95,15,3,0,0,113
"5. My child is taught well at this school",77,33,2,0,1,113
"6. My child receives appropriate homework for their age",59,49,1,0,4,113
"7. This school makes sure its pupils are well behaved",88,21,1,1,2,113
"8. This school deals effectively with bullying",61,28,2,1,21,113
"9. This school is well led and managed",92,19,2,0,0,113
"10. This school responds well to any concerns I raise",81,26,2,0,4,113
"11. I receive valuable information from the school about my child’s progress",56,49,7,0,1,113
"12. Would you recommend this school to another parent?"
Yes,112
No,1
