Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,15,3,0,1,46
"2. My child feels safe at this school",23,22,1,0,0,46
"3. My child makes good progress at this school",18,19,4,2,3,46
"4. My child is well looked after at this school",20,22,4,0,0,46
"5. My child is taught well at this school",16,24,2,0,4,46
"6. My child receives appropriate homework for their age",15,27,4,0,0,46
"7. This school makes sure its pupils are well behaved",16,21,5,0,4,46
"8. This school deals effectively with bullying",15,13,4,0,14,46
"9. This school is well led and managed",23,11,4,1,7,46
"10. This school responds well to any concerns I raise",20,13,6,1,6,46
"11. I receive valuable information from the school about my child’s progress",22,17,5,2,0,46
"12. Would you recommend this school to another parent?"
Yes,43
No,3
