Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,24,2,3,0,56
"2. My child feels safe at this school",30,19,4,3,0,56
"3. My child makes good progress at this school",21,22,6,5,2,56
"4. My child is well looked after at this school",37,12,2,4,1,56
"5. My child is taught well at this school",25,22,3,3,3,56
"6. My child receives appropriate homework for their age",15,10,8,3,20,56
"7. This school makes sure its pupils are well behaved",25,19,4,8,0,56
"8. This school deals effectively with bullying",24,16,6,3,7,56
"9. This school is well led and managed",35,11,7,3,0,56
"10. This school responds well to any concerns I raise",38,11,4,3,0,56
"11. I receive valuable information from the school about my child’s progress",34,16,2,3,1,56
"12. Would you recommend this school to another parent?"
Yes,49
No,7
"13. My child enjoys boarding  / the welfare experience",8,15,0,0,0,23
"14. My child is warm enough and comfortable in the residential accommodation",18,5,0,0,0,23
"15. The experience of boarding / welfare helps my child’s progress and development",18,5,0,0,0,23
"16. I can easily contact the staff who care for my child",20,2,1,0,0,23
"17. Boarding/welfare is well organised and managed effectively",12,10,1,0,0,23
