Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,10,2,0,0,21
"2. My child feels safe at this school",10,8,3,0,0,21
"3. My child makes good progress at this school",11,6,1,3,0,21
"4. My child is well looked after at this school",9,10,2,0,0,21
"5. My child is taught well at this school",10,7,3,1,0,21
"6. My child receives appropriate homework for their age",8,5,4,4,0,21
"7. This school makes sure its pupils are well behaved",5,9,2,4,1,21
"8. This school deals effectively with bullying",7,5,1,2,6,21
"9. This school is well led and managed",8,7,3,1,2,21
"10. This school responds well to any concerns I raise",9,6,3,2,1,21
"11. I receive valuable information from the school about my child’s progress",10,6,3,2,0,21
"12. Would you recommend this school to another parent?"
Yes,15
No,6
