Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,14,3,0,0,67
"2. My child feels safe at this school",52,14,1,0,0,67
"3. My child makes good progress at this school",38,20,6,3,0,67
"4. My child is well looked after at this school",46,18,3,0,0,67
"5. My child is taught well at this school",34,25,6,2,0,67
"6. My child receives appropriate homework for their age",22,26,9,8,2,67
"7. This school makes sure its pupils are well behaved",43,22,1,0,1,67
"8. This school deals effectively with bullying",30,16,4,2,15,67
"9. This school is well led and managed",45,15,3,2,2,67
"10. This school responds well to any concerns I raise",35,24,4,1,3,67
"11. I receive valuable information from the school about my child’s progress",31,25,6,5,0,67
"12. Would you recommend this school to another parent?"
Yes,61
No,6
