Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,9,0,0,0,41
"2. My child feels safe at this school",31,10,0,0,0,41
"3. My child makes good progress at this school",27,13,1,0,0,41
"4. My child is well looked after at this school",28,11,2,0,0,41
"5. My child is taught well at this school",28,12,0,0,1,41
"6. My child receives appropriate homework for their age",21,16,2,0,2,41
"7. This school makes sure its pupils are well behaved",23,17,1,0,0,41
"8. This school deals effectively with bullying",19,10,3,0,9,41
"9. This school is well led and managed",31,7,1,1,1,41
"10. This school responds well to any concerns I raise",27,11,1,0,2,41
"11. I receive valuable information from the school about my child’s progress",26,12,2,1,0,41
"12. Would you recommend this school to another parent?"
Yes,39
No,2
