Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",42,17,4,3,0,66
"2. My child feels safe at this school",41,17,3,5,0,66
"3. My child makes good progress at this school",36,22,5,3,0,66
"4. My child is well looked after at this school",38,17,5,4,2,66
"5. My child is taught well at this school",38,19,3,6,0,66
"6. My child receives appropriate homework for their age",30,23,9,3,1,66
"7. This school makes sure its pupils are well behaved",33,20,5,6,2,66
"8. This school deals effectively with bullying",22,17,8,6,13,66
"9. This school is well led and managed",33,12,9,6,6,66
"10. This school responds well to any concerns I raise",28,20,9,5,4,66
"11. I receive valuable information from the school about my child’s progress",28,26,8,4,0,66
"12. Would you recommend this school to another parent?"
Yes,52
No,14
