Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,20,1,1,1,34
"2. My child feels safe at this school",9,21,3,1,0,34
"3. My child makes good progress at this school",8,19,3,3,1,34
"4. My child is well looked after at this school",10,20,1,1,2,34
"5. My child is taught well at this school",8,20,6,0,0,34
"6. My child receives appropriate homework for their age",5,22,3,3,1,34
"7. This school makes sure its pupils are well behaved",3,19,7,4,1,34
"8. This school deals effectively with bullying",4,12,4,6,8,34
"9. This school is well led and managed",5,20,5,2,2,34
"10. This school responds well to any concerns I raise",9,19,1,2,3,34
"11. I receive valuable information from the school about my child’s progress",7,17,7,3,0,34
"12. Would you recommend this school to another parent?"
Yes,26
No,8
