Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,10,2,3,0,71
"2. My child feels safe at this school",57,12,1,0,1,71
"3. My child makes good progress at this school",45,16,4,5,1,71
"4. My child is well looked after at this school",52,13,5,1,0,71
"5. My child is taught well at this school",47,16,7,1,0,71
"6. My child receives appropriate homework for their age",41,21,8,1,0,71
"7. This school makes sure its pupils are well behaved",41,21,7,2,0,71
"8. This school deals effectively with bullying",37,20,7,3,4,71
"9. This school is well led and managed",36,20,4,9,2,71
"10. This school responds well to any concerns I raise",42,16,5,7,1,71
"11. I receive valuable information from the school about my child’s progress",41,20,6,4,0,71
"12. Would you recommend this school to another parent?"
Yes,65
No,6
