Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,15,3,2,0,57
"2. My child feels safe at this school",40,12,2,2,1,57
"3. My child makes good progress at this school",34,16,4,3,0,57
"4. My child is well looked after at this school",40,11,3,2,1,57
"5. My child is taught well at this school",33,20,3,1,0,57
"6. My child receives appropriate homework for their age",27,22,6,2,0,57
"7. This school makes sure its pupils are well behaved",29,15,7,5,1,57
"8. This school deals effectively with bullying",20,16,6,8,7,57
"9. This school is well led and managed",29,17,5,6,0,57
"10. This school responds well to any concerns I raise",29,13,8,6,1,57
"11. I receive valuable information from the school about my child’s progress",25,20,10,2,0,57
"12. Would you recommend this school to another parent?"
Yes,47
No,10
