Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,13,1,0,0,39
"2. My child feels safe at this school",25,14,0,0,0,39
"3. My child makes good progress at this school",24,14,1,0,0,39
"4. My child is well looked after at this school",22,15,2,0,0,39
"5. My child is taught well at this school",21,17,1,0,0,39
"6. My child receives appropriate homework for their age",14,20,3,1,1,39
"7. This school makes sure its pupils are well behaved",20,17,2,0,0,39
"8. This school deals effectively with bullying",8,16,1,2,12,39
"9. This school is well led and managed",17,20,2,0,0,39
"10. This school responds well to any concerns I raise",20,17,2,0,0,39
"11. I receive valuable information from the school about my child’s progress",23,14,0,1,1,39
"12. Would you recommend this school to another parent?"
Yes,38
No,1
