Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",106,43,3,0,1,153
"2. My child feels safe at this school",104,44,4,0,1,153
"3. My child makes good progress at this school",68,71,5,2,7,153
"4. My child is well looked after at this school",94,46,10,0,3,153
"5. My child is taught well at this school",76,59,9,0,9,153
"6. My child receives appropriate homework for their age",57,74,8,2,12,153
"7. This school makes sure its pupils are well behaved",81,56,11,1,4,153
"8. This school deals effectively with bullying",53,47,8,8,37,153
"9. This school is well led and managed",102,41,8,0,2,153
"10. This school responds well to any concerns I raise",75,48,14,5,11,153
"11. I receive valuable information from the school about my child’s progress",64,66,12,4,7,153
"12. Would you recommend this school to another parent?"
Yes,144
No,9
