Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",0,5,2,4,0,11
"2. My child feels safe at this school",0,6,2,3,0,11
"3. My child makes good progress at this school",1,3,4,1,2,11
"4. My child is well looked after at this school",0,4,4,3,0,11
"5. My child is taught well at this school",1,2,4,2,2,11
"6. My child receives appropriate homework for their age",0,3,5,2,1,11
"7. This school makes sure its pupils are well behaved",0,1,4,5,1,11
"8. This school deals effectively with bullying",0,0,2,7,2,11
"9. This school is well led and managed",0,1,4,6,0,11
"10. This school responds well to any concerns I raise",0,1,5,5,0,11
"11. I receive valuable information from the school about my child’s progress",1,2,5,3,0,11
"12. Would you recommend this school to another parent?"
Yes,1
No,10
