Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,53,8,6,1,120
"2. My child feels safe at this school",54,53,5,7,1,120
"3. My child makes good progress at this school",49,51,13,4,3,120
"4. My child is well looked after at this school",47,55,11,4,3,120
"5. My child is taught well at this school",44,59,13,2,2,120
"6. My child receives appropriate homework for their age",40,66,5,4,5,120
"7. This school makes sure its pupils are well behaved",47,56,6,9,2,120
"8. This school deals effectively with bullying",30,48,4,13,25,120
"9. This school is well led and managed",53,47,8,7,5,120
"10. This school responds well to any concerns I raise",44,43,16,11,6,120
"11. I receive valuable information from the school about my child’s progress",47,56,7,8,2,120
"12. Would you recommend this school to another parent?"
Yes,101
No,19
