Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,14,2,0,0,57
"2. My child feels safe at this school",44,11,2,0,0,57
"3. My child makes good progress at this school",29,22,2,1,3,57
"4. My child is well looked after at this school",35,20,1,1,0,57
"5. My child is taught well at this school",29,25,0,2,1,57
"6. My child receives appropriate homework for their age",26,24,5,0,2,57
"7. This school makes sure its pupils are well behaved",28,22,5,2,0,57
"8. This school deals effectively with bullying",18,16,5,4,14,57
"9. This school is well led and managed",31,21,1,2,2,57
"10. This school responds well to any concerns I raise",27,22,4,2,2,57
"11. I receive valuable information from the school about my child’s progress",26,21,7,1,2,57
"12. Would you recommend this school to another parent?"
Yes,53
No,4
